Comanche County Hospital,,,,,,,,,,,,,,,,,,,
Updated: 02/26/2024,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna,Payer Negotiated Charge: Medicaid KS_ALL,Payer Negotiated Charge: First Health ,Payer Negotiated Charge: HealthPartners of KS_ALL,Payer Negotiated Charge: Meritain ,Payer Negotiated Charge: United Healthcare_ALL
650369,960,11440,,,,,,,EXCISION BENIGN LESION FACE 0.5CM OR LES,170,170,99.14,783.57,144.5,99.14,132.6,161.5,144.5,144.5
650236,960,11441,,,,,,,EXCISION OF LESION/EAR,210,210,117.63,783.57,178.5,117.63,163.8,199.5,178.5,178.5
650226,960,11442,,,,,,,"BENIGN LESION 1.1-2.0 CM, FACE",235,235,132.08,1226.14,199.75,132.08,183.3,223.25,199.75,199.75
650328,960,11443,,,,,,,EXCISION BENIGN LESION,375,375,162.49,1407.94,318.75,162.49,292.5,356.25,318.75,318.75
650335,960,11444,,,,,,,EXCISION BENIGN LESION 3.1-4.0,350,350,207.86,1919,297.5,207.86,273,332.5,297.5,297.5
650384,960,11446,,,,,,,"EXCISION LESION OVER 4.0CM FACE,EARS,EYE",490,490,270.56,2890.62,416.5,270.56,382.2,465.5,416.5,416.5
650407,960,11600,,,,,,,EXCISION MAL LESION .5 CM OR LESS,180,180,119.95,783.57,153,119.95,140.4,171,153,153
650374,960,11601,,,,,,,"LESION REMOVAL TRUNK,ARMS MALIG 0.6-1.0",285,285,138.3,783.57,242.25,138.3,222.3,270.75,242.25,242.25
650308,960,11602,,,,,,,MALIGNANT LESION 1.1-2.0 CM,310,310,146.58,451.17,263.5,146.58,241.8,294.5,263.5,263.5
650317,960,11603,,,,,,,MALIGNANT LESION 2.1-3.0 CM,355,355,162.4,783.57,301.75,162.4,276.9,337.25,301.75,301.75
650349,960,11604,,,,,,,"EXCISION MALIG LESION TRUNK,ARMS,LEGS",390,390,178.68,783.57,331.5,178.68,304.2,370.5,331.5,331.5
651001,960,11606,,,,,,,MALIG LESION OF TRUNK OVER 4.0 CM,560,560,235.13,1998.79,476,235.13,436.8,532,476,476
650306,960,11620,,,,,,,MALIG LESION OF NECK .5 CM OR LESS,245,245,114.68,1805.43,208.25,114.68,191.1,232.75,208.25,208.25
650292,960,11621,,,,,,,"EXCISION MALIG LESION TRUNK,ARM,LEG",285,285,137,783.57,242.25,137,222.3,270.75,242.25,242.25
650194,960,11622,,,,,,,EXC LESION MALG 1.1-2.0,320,320,155.56,783.57,272,155.56,249.6,304,272,272
650301,960,11623,,,,,,,"EXC MALG LESION SCALP,NECK,HANDS,FT",375,375,184.36,1805.43,318.75,184.36,292.5,356.25,318.75,318.75
651002,960,11624,,,,,,,MALIGNANT LESION SCALP 3.1-4.0 CM,420,420,212.25,1805.43,357,212.25,327.6,399,357,357
650024,960,11640,,,,,,,EXCISION BASAL CELL CA FA,530,530,122.04,506.01,450.5,122.04,413.4,503.5,450.5,450.5
650993,761,11641,,,,,,,EXCIS MALIG LESION FACE 0.6-1.0CM,320,320,160.01,657.51,272,160.01,249.6,304,272,272
650241,960,11642,,,,,,,EXCISION MALIG LESION LIP,340,340,185.46,793.86,289,185.46,265.2,323,289,289
650266,960,11643,,,,,,,"EXC LESION MALIG SCALP,NECK,HANDS,FT",395,395,215.02,1036.26,335.75,215.02,308.1,375.25,335.75,335.75
650370,960,11644,,,,,,,EXCISION MALIG LESION FACE 3.1-4.0 CM,490,490,272.46,1315.02,416.5,272.46,382.2,465.5,416.5,416.5
650258,960,11720,,,,,,,REMOVAL NAIL ANY METHOD,45,45,20.99,69.46,25.5,20.99,23.4,28.5,25.5,25.5
650010,960,11730,,,,,,,AVULSION OF NAIL,140,140,69.23,217.71,119,69.23,109.2,133,119,119
650333,960,11732,,,,,,,ADDTL NAIL PLATE REMOVED,45,45,32.64,42.75,38.25,32.64,35.1,42.75,38.25,38.25
650281,960,11740,,,,,,,EVACUATION OF SUB HEMATOMA,65,65,28.58,61.75,55.25,28.58,50.7,61.75,55.25,55.25
650269,960,11750,,,,,,,EXCISION OF NAIL & MATRIX PARTIAL/COMPLE,260,260,142.39,451.17,221,142.39,202.8,247,221,221
650307,960,11760,,,,,,,REPAIR NAIL BED,240,240,130.99,371.68,204,130.99,187.2,228,204,204
650026,960,11765,,,,,,,"EXICISION OF NAIL FOLD, TOE",210,210,75.19,692.86,178.5,75.19,163.8,199.5,178.5,178.5
650353,960,11900,,,,,,,INTRA LESIONAL INJECTION,70,70,35.82,66.5,59.5,35.82,54.6,66.5,59.5,59.5
651060,960,12001,,,,,,,LACERATION SUTURE S T EX<2.5 CM,140,140,109.2,382.79,119,115.26,109.2,133,119,119
651061,960,12002,,,,,,,LACERATION SUTURE S T EX 2.6-7.5CM,135,135,105.3,457.53,114.75,122.62,105.3,128.25,114.75,114.75
650104,960,12004,,,,,,,LACERATION SUTURE S T EX 7.6 - 12.5 CM,160,160,124.8,577.72,136,143.84,124.8,152,136,136
650331,960,12005,,,,,,,SIMPLE REPAIR SCALP/NECK/TRUNK,205,205,159.9,809.01,174.25,179.58,159.9,194.75,174.25,174.25
650368,960,12006,,,,,,,REPAIR LACERATION 20.1-30.0CM,245,245,191.1,1538.23,208.25,223.6,191.1,232.75,208.25,208.25
650391,960,12007,,,,,,,SIMPLE REPAIR SUPERFICIAL OVER 30CM,280,280,218.4,1538.23,238,252.77,218.4,266,238,238
650099,960,12011,,,,,,,LACERATION SUTURE F E N L <2.5 CM,250,250,121.7,475.71,212.5,121.7,195,237.5,212.5,212.5
650100,960,12013,,,,,,,LACERATION SUTURE F E N L 2.6 - 5.0 CM,300,300,133.62,475.71,255,133.62,234,285,255,255
650101,960,12014,,,,,,,LACERATION SUTURE F E N L 5.1 - 7.5 CM,325,325,158.56,475.71,276.25,158.56,253.5,308.75,276.25,276.25
650313,960,12015,,,,,,,REPAIR WOUND FACE 7.6CM-12.5CM,425,425,199.57,809.01,361.25,199.57,331.5,403.75,361.25,361.25
650240,960,12016,,,,,,,REPAIR LACERATION (15CM),263,263,205.14,809.01,223.55,237.05,205.14,249.85,223.55,223.55
650354,960,12020,,,,,,,"TX SUPERFICIAL DEHISCENCE, SIMPLE CLOSUR",355,355,200.96,337.25,301.75,200.96,276.9,337.25,301.75,301.75
650991,960,12021,,,,,,,TX SUPERFICIAL WOUND DEHIS W/PACKING,215,215,117.35,216.14,182.75,117.35,167.7,204.25,182.75,182.75
650278,960,12031,,,,,,,"LAYERED CLOSURE WOUND SCALP,TRUNK",305,305,138.85,451.17,259.25,138.85,237.9,289.75,259.25,259.25
650198,960,12032,,,,,,,LACERATION SUTURE INTER 2.6-7.5CM,375,375,193.39,451.17,318.75,193.39,292.5,356.25,318.75,318.75
650243,960,12034,,,,,,,LAYERED CLOSURE 10 CM,400,400,191.59,1548.33,340,191.59,312,380,340,340
650252,960,12036,,,,,,,INTERMEDIATE LAYER CLOSURE LAC 20.1-30CM,525,525,302.37,2204.83,446.25,302.37,409.5,498.75,446.25,446.25
650272,960,12041,,,,,,,LAYERED CLOSURE NECK/HANDS/FEET,305,305,153.85,532.27,259.25,153.85,237.9,289.75,259.25,259.25
650348,960,12044,,,,,,,"LAYER CLOSURE NECK,HANDS,FEET OR EXTERNA",455,455,199.76,809.01,386.75,199.76,354.9,432.25,386.75,386.75
650330,960,12046,,,,,,,LAYER CLOSURE NECK/HAND/FT,595,595,335.66,1538.23,505.75,335.66,464.1,565.25,505.75,505.75
650309,960,12051,,,,,,,"LAYERED CLOSURE FACE,LIP,NOSE 2.5CM OR L",330,330,178.11,715.08,280.5,178.11,257.4,313.5,280.5,280.5
650264,960,12052,,,,,,,"LAYERED CLOSURE LACER FACE,EAR ETC",385,385,185.71,451.17,327.25,185.71,300.3,365.75,327.25,327.25
650377,960,12053,,,,,,,INTERMEDIATE CLOSURE FACE 5.1-7.5CM,435,435,212.47,973.64,369.75,212.47,339.3,413.25,369.75,369.75
650394,960,12054,,,,,,,LAYERED CLOSURE 7.6CM - 12.5 CM,600,600,220.47,1060.5,510,220.47,468,570,510,510
651073,960,13120,,,,,,,"REPAIR COMPLEX,SCALP,ARMS,LEGS1.1 CM-2.5",395,395,231.17,375.25,335.75,231.17,308.1,375.25,335.75,335.75
651074,960,13121,,,,,,,"REPAIR COMPLEX,SCALP,ARMS,LEGS 2.6CM-7.5",680,680,284.23,646,578,284.23,530.4,646,578,578
651075,960,13122,,,,,,,"REPAIR COMPLEX,SCALP,ARMS,LEGS EA ADDTL",125,125,97.5,118.75,106.25,N/A,97.5,118.75,106.25,106.25
650242,960,15050,,,,,,,REPAIR LACERATION W GRAFT,700,700,310.07,665,595,349.65,546,665,595,595
650250,960,16000,,,,,,,INITIAL TX BURN W/O DEBRIDMENT,90,90,55.2,85.5,76.5,55.2,70.2,85.5,76.5,76.5
650233,960,16020,,,,,,,"BURN DEBRIDEMENT, SM.",105,105,64.52,371.68,89.25,64.52,81.9,99.75,89.25,89.25
650107,960,17000,,,,,,,"LESION DESTRUCTION 2-14, BENIGN/PREMALIG",387,387,47.76,367.65,328.95,47.76,301.86,367.65,328.95,328.95
650105,960,17004,,,,,,,LESION DESTRUCTION 15>,233,233,158.77,451.17,198.05,158.77,181.74,221.35,198.05,198.05
651010,960,17111,,,,,,,LESION REMOVAL MORE THAN 15,125,125,78.53,1799.82,106.25,78.53,97.5,118.75,106.25,106.25
651076,960,17263,,,,,,,LESION DESTRUCTION 2.1-3.0 MALIG,265,265,74.74,251.75,225.25,118.31,206.7,251.75,225.25,225.25
650404,960,19101,,,,,,,BIOSPY OF BREAST,415,415,240.58,1509.95,352.75,240.58,323.7,394.25,352.75,352.75
650316,960,20520,,,,,,,REMOVAL FOREIGN BODY FINGER OR HAND,300,300,147.99,606,255,147.99,234,285,255,255
650232,960,20550,,,,,,,TRIGGER INJ TENDON SHEALTH LIG,100,100,46.63,522.5,467.5,46.63,429,522.5,467.5,467.5
651110,960,20550,,,,,,,CRNA INJ TENDON SHEALTH LIG,100,100,46.63,522.5,467.5,46.63,429,522.5,467.5,467.5
200383,329,20550,,,,,,,INJ TENDON SHEATH LIGAMENT,550,550,46.63,522.5,467.5,46.63,429,522.5,467.5,467.5
651011,960,20551,,,,,,,INJ SINGLE TENDON,70,70,45.54,142.41,59.5,45.54,54.6,66.5,59.5,59.5
650406,960,20552,,,,,,,INJECTION SINGLE JOINT OR MULT TRIGG POI,75,75,43.05,522.5,467.5,43.05,429,522.5,467.5,467.5
651018,964,20552,,,,,,,CRNA TRIGGER POINT INJ 1-2 MUSCLES,140,140,43.05,522.5,467.5,43.05,429,522.5,467.5,467.5
200252,329,20552,,,,,,,TRIGGER POINT INJ 1-2 MUSC,550,550,43.05,522.5,467.5,43.05,429,522.5,467.5,467.5
200268,329,20553,,,,,,,TRIGGER POINT INJ 3 OR MORE,750,750,48.59,712.5,637.5,48.59,585,712.5,637.5,637.5
651024,964,20600,,,,,,,CRNA SMALL JOINT,90,90,41.77,427.5,382.5,41.77,351,427.5,382.5,382.5
650390,960,20600,,,,,,,SMALL JOINT INJECTION FINGER/TOE,95,95,41.77,427.5,382.5,41.77,351,427.5,382.5,382.5
200258,329,20600,,,,,,,SMALL JOINT,450,450,41.77,427.5,382.5,41.77,351,427.5,382.5,382.5
650076,960,20605,,,,,,,INJ JOINT ELBOW WR ANK AP,110,110,45.55,660.25,590.75,45.55,542.1,660.25,590.75,590.75
651066,964,20605,,,,,,,CRNA INJ SM JT OR BURSA,280,280,45.55,660.25,590.75,45.55,542.1,660.25,590.75,590.75
200301,329,20605,,,,,,,INJ INTERMEDIATE JOINT OR BURSA,695,695,45.55,660.25,590.75,45.55,542.1,660.25,590.75,590.75
651071,964,20606,,,,,,,CRNA INJ INTERM JOINT OR BURSA,480,480,32.55,475,425,32.55,390,475,425,425
20606,329,20606,,,,,,,INTERMED JOINT OR BURSA W/GUIDANCE,500,500,32.55,475,425,32.55,390,475,425,425
650077,960,20610,,,,,,,INJECTION JOINT SHOULDER,140,140,55.22,688.75,616.25,55.22,565.5,688.75,616.25,616.25
651050,964,20610,,,,,,,CRNA INJ MAJOR JOINT OR BURSA,480,480,55.22,688.75,616.25,55.22,565.5,688.75,616.25,616.25
200282,329,20610,,,,,,,INJECTION MAJOR JOINT OR BURSA,725,725,55.22,688.75,616.25,55.22,565.5,688.75,616.25,616.25
650285,960,20670,,,,,,,REMOVAL OF IMPLANT SUPERFICIAL(EG. PINI,576,576,392.27,1038.28,489.6,392.27,449.28,547.2,489.6,489.6
650270,960,21310,,,,,,,CLOSED TX NASAL BONE W/O MANIPULATION,185,185,144.3,175.75,157.25,N/A,144.3,175.75,157.25,157.25
650042,960,23500,,,,,,,FX/CLAVICLE,340,340,156.42,809.01,289,156.42,265.2,323,289,289
650376,960,23540,,,,,,,AC DISCLOCATION W/O MANIPULATION,170,170,132.6,809.01,144.5,160.76,132.6,161.5,144.5,144.5
650279,960,23600,,,,,,,CLOSED TX FX PROXIMAL HUMERAL,304,304,235.99,1454.4,258.4,235.99,237.12,288.8,258.4,258.4
650288,960,23650,,,,,,,CLOSED TX SHOULDER DISLOCATION W/MANIP,475,475,224.18,897.89,403.75,224.18,370.5,451.25,403.75,403.75
650268,960,24500,,,,,,,CLOSED TX FX HUMERUS W/O MANIPULATION,560,560,254.08,1454.4,476,254.08,436.8,532,476,476
650287,960,24530,,,,,,,FRACTURE SUPRA CONDYLAR HUMEROUS,470,470,275.04,1454.4,399.5,275.04,366.6,446.5,399.5,399.5
650228,960,24560,,,,,,,FX EPICONDYLE (ELBOW) CLOSED,405,405,228.86,1454.4,344.25,228.86,315.9,384.75,344.25,344.25
651068,960,24600,,,,,,,CLOSED TX OF ELBOW,400,400,287.11,809.01,340,287.11,312,380,340,340
650990,960,24640,,,,,,,CLOSED TX OF RADIAL HEAD,170,170,94.36,809.01,144.5,94.36,132.6,161.5,144.5,144.5
650237,960,24650,,,,,,,FX RADIAL HEAD W/O MANIPULATION,425,425,186.08,809.01,361.25,186.08,331.5,403.75,361.25,361.25
650275,960,25500,,,,,,,CLOSED TX RADIAL SHAFT FRAC W/O MANIP,400,400,189.51,1454.4,340,189.51,312,380,340,340
650257,960,25530,,,,,,,CLOSED TX ULNAR SHAFT FX NO MANIP,395,395,183.01,1454.4,335.75,183.01,308.1,375.25,335.75,335.75
650053,960,25560,,,,,,,FRAC RADIUS W/O MAINP RADIAL UNDERSHAFT,400,400,192.6,1454.4,340,192.6,312,380,340,340
650054,960,25565,,,,,,,FRAC RADIUS W/MANIP RADIAL UNDERSHAFT,640,640,395.2,1454.4,544,395.2,499.2,608,544,544
650036,960,25600,,,,,,,FX/DISTAL RADIUS (NO REDUCTION),410,410,211.78,389.5,348.5,211.78,319.8,389.5,348.5,348.5
650254,960,25605,,,,,,,CLOSED TX FX W/MANIPULATION,675,675,417.76,1434.2,573.75,417.76,526.5,641.25,573.75,573.75
650087,960,25622,,,,,,,"NAVICULAR FX, CLOSED",475,475,216.01,1454.4,403.75,216.01,370.5,451.25,403.75,403.75
650229,960,25680,,,,,,,FX WRIST CLOSED,650,650,347.3,809.01,552.5,347.3,507,617.5,552.5,552.5
650079,960,26011,,,,,,,"I & D ABCESS FINGER, COMPLICATED",495,495,330.32,1062.52,420.75,330.32,386.1,470.25,420.75,420.75
650212,960,26418,,,,,,,"EXTENSOR TENDON REPAIR, SINGLE",900,900,504.92,3017.88,765,504.92,702,855,765,765
650049,960,26600,,,,,,,CLOSE TX METACARPAL FX SING W/O MANIPULA,400,400,173.6,432.28,340,173.6,312,380,340,340
650398,960,26605,,,,,,,CLOSED TX METACARPAL W/MANIPULATION,450,450,233.91,809.01,382.5,233.91,351,427.5,382.5,382.5
650037,960,26641,,,,,,,DISLOCATION THUMB,470,470,266.87,809.01,399.5,266.87,366.6,446.5,399.5,399.5
650204,960,26670,,,,,,,DISLOCATE FINGER W/CLOSED MANIPULATION,430,430,249.95,809.01,365.5,249.95,335.4,408.5,365.5,365.5
650221,960,26720,,,,,,,PHALANGEAL SHAFT FX CLOSED,300,300,138.83,809.01,N/A,138.83,N/A,N/A,N/A,N/A
650034,960,26725,,,,,,,FX/PHALANX-PHALANGES (W/ REDUCTION),420,420,256.39,1137.26,357,256.39,327.6,399,357,357
650273,981,26750,,,,,,,CLOSED TX DISTAL PHALANGEAL FRACTURE,135,135,131.13,432.28,246.5,131.13,226.2,275.5,246.5,246.5
650296,960,26750,,,,,,,"CLSD TX DISTAL PHAL FX FINGER,THUMB,W/O",290,290,131.13,432.28,246.5,131.13,226.2,275.5,246.5,246.5
659999,960,26755,,,,,,,FX DISTSAL PHALANGEAL W MANIPULATION,395,395,236.41,541.36,N/A,236.41,N/A,N/A,N/A,N/A
650206,960,26765,,,,,,,"FX/DISTAL PHAL, OPEN",625,625,275.53,2094.74,531.25,275.53,487.5,593.75,531.25,531.25
650299,960,26770,,,,,,,"CLSD TX INTERPHALANGEAL JOINT, DISLOCATI",360,360,202.13,809.01,306,202.13,280.8,342,306,306
650315,960,26775,,,,,,,CLOSED TX INTERPHALANGEAL JOINT DISLOC W,480,480,280.86,809.01,408,280.86,374.4,456,408,408
651065,964,27096,,,,,,,CRNA INJ SACROILIAC W GUIDANCE,450,450,171.35,1026,918,171.35,842.4,1026,918,918
200300,329,27096,,,,,,,INJ SACROILIAC W/IMAGE GUIDANCE,1080,1080,171.35,1026,918,171.35,842.4,1026,918,918
650282,960,27340,,,,,,,EXISION BURSA PERPATELLAR CYST,465,465,282.1,2700.74,395.25,282.1,362.7,441.75,395.25,395.25
650397,960,27520,,,,,,,CLOSED TX PATELLAR W/O MANIPULATION,600,600,233.21,1454.4,510,233.21,468,570,510,510
650293,960,27530,,,,,,,CLOSED TX TIBIA PROXIMAL W/O MANIPULATIO,640,640,289.12,1454.4,544,289.12,499.2,608,544,544
650253,960,27560,,,,,,,CLOSED RED DISLOCATED PATELLA W/O ANESTH,460,460,270.91,809.01,391,270.91,358.8,437,391,391
650210,960,27603,,,,,,,"I & D ABCESS, LEG",700,700,390.87,818.1,595,390.87,546,665,595,595
650325,960,27750,,,,,,,CLOSED TX TIBIAL SHAFT FX W/OUT MANIPULA,550,550,252.04,1454.4,467.5,252.04,429,522.5,467.5,467.5
650220,960,27780,,,,,,,FX PROXIMAL FIBULA,475,475,214.76,1454.4,403.75,214.76,370.5,451.25,403.75,403.75
650365,960,27786,,,,,,,CLOSED TX DISTAL FIBULAR FX W/O MANIP,500,500,230.05,1454.4,425,230.05,390,475,425,425
651108,960,27788,,,,,,,CLOSED TX DISTAL FIBULA FX W MANIPULATIO,1950,1950,322.34,1852.5,1657.5,322.34,1521,1852.5,1657.5,1657.5
650247,960,27816,,,,,,,FX ANKLE CLOSED,405,405,228.69,1454.4,344.25,228.69,315.9,384.75,344.25,344.25
650231,960,27824,,,,,,,FX DISTAL TIBIA CLOSED,395,395,205.64,1454.4,335.75,205.64,308.1,375.25,335.75,335.75
651109,960,27825,,,,,,,CLOSED TX DISTAL TIBIA FX W MANIPULATIO,2100,2100,376.44,1995,1785,376.44,1638,1995,1785,1785
651012,960,27842,,,,,,,CLOSED TX ANKLE DISLOCATION ANESTH,1100,1100,370.39,1077.67,935,370.39,858,1045,935,935
650346,960,28190,,,,,,,REMOVAL FOREIGN BODY FOOT SUBCUTANEOUS,320,320,165.46,1991.72,272,165.46,249.6,304,272,272
650337,960,28400,,,,,,,CLOSED TX CALCANEUS FX W/O MANIP,400,400,181.81,380,340,181.81,312,380,340,340
650334,960,28450,,,,,,,TARSAL BONE WITHOUT MANIPULATION,360,360,156.94,1454.4,306,156.94,280.8,342,306,306
650225,960,28470,,,,,,,FRACTURE METATARSAL OF FOOT CLOSED,350,350,160.62,1454.4,297.5,160.62,273,332.5,297.5,297.5
650040,960,28490,,,,,,,FX/GREAT TOE,220,220,96.11,1454.4,187,96.11,171.6,209,187,187
650224,960,28505,,,,,,,"FX GREAT TOE, OPEN",840,840,367.4,2157.36,714,367.4,655.2,798,714,714
650322,960,28510,,,,,,,FX TOE OTHER THAN 1ST GREAT TOE,225,225,82.15,432.28,191.25,82.15,175.5,213.75,191.25,191.25
650303,960,28530,,,,,,,"SESAMOID FX, CLOSED",150,150,78.62,1454.4,127.5,78.62,117,142.5,127.5,127.5
650259,960,29065,,,,,,,LONG ARM CAST,165,165,69.57,432.28,140.25,69.57,128.7,156.75,140.25,140.25
650171,960,29075,,,,,,,SHORT ARM CAST,140,140,63.86,432.28,119,63.86,109.2,133,119,119
650372,960,29105,,,,,,,APPLICATION LONG ARM SPLINT,145,145,66.01,230.28,123.25,66.01,113.1,137.75,123.25,123.25
650340,960,29125,,,,,,,APPLICATION SHORT ARM SPLINT FOREARM/HAN,287,287,49.8,272.65,243.95,49.8,223.86,272.65,243.95,243.95
650339,960,29130,,,,,,,APPLICATION OF FINGER SPLINT,55,55,30.98,230.28,46.75,30.98,42.9,52.25,46.75,46.75
650302,960,29240,,,,,,,STRAPPING SHOULDER,71,71,48.62,277.75,60.35,48.62,55.38,67.45,60.35,60.35
650172,960,29405,,,,,,,SHORT LEG CAST,150,150,65.88,277.75,127.5,65.88,117,142.5,127.5,127.5
650373,960,29515,,,,,,,APPLICATION SHORT LEG SPLINT,100,100,50.53,230.28,85,50.53,78,95,85,85
650378,960,29530,,,,,,,APPLICATION KNEE SUPPORT,70,70,42.14,277.75,59.5,42.14,54.6,66.5,59.5,59.5
650401,960,29540,,,,,,,STRAPPING ANKLE OR FOOT,70,70,29.89,277.75,59.5,29.89,54.6,66.5,59.5,59.5
650345,960,29580,,,,,,,UNNA BOOT APPLICATION,80,80,38.61,277.75,68,38.61,62.4,76,68,68
650314,960,30300,,,,,,,REMOVAL FOREIGN BODY FROM NOSE,247,247,167.65,938.29,209.95,167.65,192.66,234.65,209.95,209.95
650318,960,30901,,,,,,,CONTROL NASAL BLEED,180,180,80.5,488.84,153,80.5,140.4,171,153,153
650319,960,30905,,,,,,,CONTROL NASAL BLEED POSTERIOR,405,405,168.02,384.75,344.25,168.02,315.9,384.75,344.25,344.25
